HarvestYear,Region,Territory,Country,CLreportingstatus,Crop,ClusterID,Farms,AreaSizeMin,AreaSizeAvg,AreaSizeMax,CropSizeMin,CropSizeAvg,CropSizeMax,FarmSizeMin,FarmSizeAvg,FarmSizeMax,LandProductivity,PesticideApplicationEfficiency,NutrientEfficiency,PhosphorusEfficiency,PotassiumEfficiency,SeedEfficiency,PesticideEfficiency,IrrigationWaterEfficiency,LaborEfficiency,MachineEfficiency
2014,EAME,Africa Middle-East,Egypt,completed,Wheat,EgyptWheat1,22,0.84,21.05,168,6.3,44.2,336,6.3,61.56,546,4.11,0.45,136.31,44.7,33.68,56.6,0.06,365.15,18.41,3.23
2015,EAME,Africa Middle-East,Egypt,completed,Wheat,EgyptWheat1,23,1.26,643.57,18900,2.52,645.5,18900,4.2,874.49,21000,6.71,0.16,55.5,14.56,0.1,23.79,0.13,Data not available,24.04,4.51
2014,EAME,Africa Middle-East,Egypt,completed,Wheat,EgyptWheat2,24,0.84,409.53,5040,6.3,1626.43,8400,6.3,1685.03,8400,6.5,0.16,64.02,22.18,25.57,38.44,Data not available,Data not available,8.63,1.85
2015,EAME,Africa Middle-East,Egypt,completed,Wheat,EgyptWheat2,22,1.26,391.37,5040,1.26,396.01,5040,1.26,904.49,8400,3.83,0.17,120.14,5.89,Data not available,52.15,0.05,Data not available,31.51,7.51
2016,EAME,Africa Middle-East,Egypt,completed,Wheat,Egyptwheat1+2,30,0.21,0.99,3.57,0.21,1.15,3.57,0.42,1.93,6.3,6.52,0.29,43.17,Data not available,Data not available,25.46,0.04,23.7,71.41,16.26
2014,EAME,France,France,completed,Barley,FranceBarley1,37,2.4,10.07,28.7,3.5,20.22,44,37,137.01,300,8.4,0.25,21.15,13,6.13,Data not available,0.28,Data not available,0.62,0.62
2015,EAME,France,France,completed,Barley,FranceBarley1,48,0.96,9.49,33.12,3.5,22.15,62,37,136.29,300,9.57,0.34,21.42,3.6,4.79,11.28,0.19,Data not available,0.46,0.43
2016,EAME,France,France,completed,Barley,FranceBarley1,35,1,11.28,35.38,7.87,24.16,72.4,50,161.88,340,6.21,0.63,27.33,3.65,6.17,17.34,0.34,Data not available,0.93,0.86
2014,EAME,France,France,completed,Barley,FranceBarley2,17,0.66,5.1,17,2,12.35,30,25,100.54,405,7.92,0.24,18.53,4.91,13.8,Data not available,0.1,Data not available,0.86,1.07
2015,EAME,France,France,completed,Barley,FranceBarley2,20,0.66,5.01,17,2.35,13.31,40,25,85.21,405,8.13,0.41,24.68,1.29,6.51,15.77,0.15,Data not available,0.68,0.62
2016,EAME,France,France,completed,Barley,FranceBarley2,17,1,4.59,16,2.4,13.79,40,50,102.82,180,7.2,0.46,17.41,1.36,14.04,19.69,0.28,Data not available,0.78,0.69
2014,EAME,France,France,completed,Barley,FranceBarley3,21,1,4.24,10.75,1,7.65,15,23,92.72,180,6.16,0.26,19.4,14.11,20.25,Data not available,0.24,Data not available,1.15,1.15
2015,EAME,France,France,completed,Barley,FranceBarley3,22,1.1,5.49,21,2.3,8.89,21.15,25,93.48,191,7.24,0.42,14.78,2.5,7.1,15.93,0.22,Data not available,0.68,0.61
2016,EAME,France,France,completed,Barley,FranceBarley3,22,1,6.16,28,3.5,19.28,120,54,131.92,300,6.13,0.53,20.61,3.02,Data not available,18.35,0.29,Data not available,0.76,0.68
2016,EAME,France,France,completed,Barley,FranceBarley4,168,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,7.48,0.3,21.88,Data not available,Data not available,Data not available,0.25,Data not available,Data not available,Data not available
2014,EAME,France,France,completed,Maize,FranceMaize1,22,1.4,8.4,56,10,23.23,45,30,92,218,10.46,0.12,5.63,5.32,5.12,Data not available,0.08,Data not available,0.8,0.86
2014,EAME,France,France,completed,Maize,FranceMaize2,29,1.18,12.97,65.6,8,75.02,374,35,129.15,400,11.9,0.11,11.78,7.68,7.26,Data not available,0.07,17519.65,0.97,1.14
2014,EAME,France,France,completed,Grape,FranceGrape1,26,1,5.07,33,6,25.77,440,8,32.37,440,6.58,0.7,6.44,3.54,5.79,Not applicable,2.38,Data not available,20.77,3.05
2015,EAME,France,France,completed,Grape,FranceGrape1,29,0.35,4.07,29,6,37.89,440,12.5,43.54,440,6.59,1.49,4.76,1.77,7.54,Not applicable,3.06,Data not available,7.79,5.96
2016,EAME,France,France,completed,Grape,FranceGrape1,26,0.11,3.97,29,3.6,32.11,440,3.6,44.77,440,7.77,1.55,4.48,1.26,6.47,Not applicable,3.83,Data not available,9.49,8.07
2014,EAME,France,France,completed,Grape,FranceGrape2,26,0.14,3.63,80,1.36,24.41,260,1.36,31.46,260,12.62,0.3,2.83,Data not available,Data not available,Not applicable,0.61,Data not available,36.11,5.26
2015,EAME,France,France,completed,Grape,FranceGrape2,31,0.01,4.1,80,0.82,25.02,260,2,43.62,260,12.33,1.03,Data not available,Data not available,Data not available,Not applicable,5.4,Data not available,22.58,6.84
2016,EAME,France,France,completed,Grape,FranceGrape2,26,0.06,0.86,8,0.82,14.96,200,2,70.13,800,10.6,1.22,10.71,3.82,17.65,Not applicable,3.76,Data not available,42.28,19.64
2014,EAME,France,France,completed,Grape,FranceGrape3,24,0.1,3.59,12,10,27.79,80,10,32.74,80,8.42,0.36,15.45,7.24,6.67,Not applicable,0.31,0.26,6.78,3.24
2015,EAME,France,France,completed,Grape,FranceGrape3,27,0.1,3.53,12,10,35.8,185,10,42.7,185,7.4,1.16,4.8,1.81,8.77,Not applicable,3.35,Data not available,13.26,6.38
2016,EAME,France,France,completed,Grape,FranceGrape3,23,0.1,3.66,12,3.7,33.91,220,11.5,42.42,220,8.74,1.07,4.53,2.74,6.47,Not applicable,2.26,Data not available,12.71,11.55
2014,EAME,France,France,completed,Oilseed rape,FranceOilseed rape1,29,2.5,13.83,60,10,38.4,100,50,164.74,370,3.86,0.98,36.4,21.29,14.1,Data not available,0.42,Data not available,1.05,1.1
2015,EAME,France,France,completed,Oilseed rape,FranceOilseed rape1,38,0.4,10.2,60,10,40.97,90,90,181.18,490,3.41,1.81,61.67,8.82,9.98,0.67,0.58,Data not available,1.15,1.02
2016,EAME,France,France,completed,Oilseed rape,FranceOilseed rape1,30,1,10.11,48,5.8,36.87,94,97.76,205.61,500,2.99,2.13,72.67,7.74,8.89,0.8,0.84,Data not available,1.34,1.13
2014,EAME,France,France,completed,Sunflower,FranceSunflowerSeed1,27,2.6,10.57,30,9,33.75,74,43,109.82,285,2.5,0.54,25.88,18.78,24.75,Data not available,0.51,Data not available,2.71,2.47
2015,EAME,France,France,completed,Sunflower,FranceSunflowerSeed1,32,1.5,9,28.59,12,41.07,98,50,123.69,285,2.06,0.86,26.51,14.15,29.28,2.24,0.8,45714.29,2.29,2.1
2016,EAME,France,France,completed,Sunflower,FranceSunflowerSeed1,28,1,9.31,30,13,37.18,100,41,151.46,380,2.19,0.66,25.47,10.35,15.67,3.47,0.67,Data not available,2.36,2.23
2015,EAME,France,France,completed,Maize,FranceMaize1,14,1,5.58,17,10,31.61,68,52,103.18,218,8.45,0.27,7.37,3.07,6.19,Data not available,0.17,Data not available,0.78,0.73
2016,EAME,France,France,completed,Maize,FranceMaize1,22,1,5.87,17,6,29.5,57,50,136.88,350,9.15,0.23,12.29,3.89,7.06,3.26,0.15,30130.27,0.78,0.69
2015,EAME,France,France,completed,Maize,FranceMaize2,35,0.7,12.08,65,4.5,79.81,374,30,145.81,400,9.7,0.25,18.49,3.02,6.37,Data not available,0.13,87606.22,0.72,1.59
2016,EAME,France,France,completed,Maize,FranceMaize2,28,0.86,15.67,65,4.25,61.31,190,50,188.66,380,9.6,0.26,19.99,2.44,6.05,3.45,0.15,2741738.07,0.79,1.47
2014,EAME,Africa Middle-East,Ghana,completed,Rice,GhanaRice1,25,0.4,0.95,1.6,0.81,1.12,1.6,0.81,1.14,1.6,2.61,1.9,18.69,18.46,18.29,12.89,1.26,19808.92,61.79,13.68
2014,Latin America,Latin America North,Guatemala,completed,Coffee,GuatemalaCoffee1,16,0.49,1.1,1.75,0.49,1.1,1.75,0.49,1.1,1.75,5.61,0.93,Data not available,Data not available,Data not available,Not applicable,0.6,175520.76,45.69,Data not available
2015,Latin America,Latin America North,Guatemala,completed,Coffee,GuatemalaCoffee1,16,0.49,1.17,2.1,0.49,1.17,2.1,0.49,1.17,2.1,6.75,0.57,21.11,8.66,7.25,Not applicable,0.23,Data not available,29.87,13.55
2016,Latin America,Latin America North,Guatemala,completed,Coffee,GuatemalaCoffee1,15,0.35,0.84,1.75,1.05,1.63,2.8,1.4,2.05,6.99,3.57,0.94,66.33,24.82,15.61,Not applicable,0.21,Data not available,155.19,9.22
2014,Latin America,Latin America North,Guatemala,completed,Maize,GuatemalaMaize1,18,0.28,4.01,18.17,0.63,9.3,59.41,0.7,15.53,62.2,5.53,0.51,14.99,10.91,8.5,3.85,0.64,66961.38,33.53,4.53
2015,Latin America,Latin America North,Guatemala,completed,Maize,GuatemalaMaize1,19,0.3,6.4,63,0.63,9.24,63,0.63,9.24,63,2.85,0.82,25.33,7.68,13.34,10.98,0.74,Data not available,311.75,428.53
2016,Latin America,Latin America North,Guatemala,completed,Maize,GuatemalaMaize1,19,0.35,0.85,2.8,1.4,1.69,5.59,1.4,1.73,5.59,2.54,0.97,40.75,13.63,27.45,16.64,0.62,Data not available,113.14,3.71
2014,Latin America,Latin America North,Guatemala,completed,Sugarcane,GuatemalaSugarcane1,16,9.44,373.29,1537.58,18.87,793.7,2655.82,20.97,837.28,2655.82,117.14,0.03,1.35,0.5,0.46,Data not available,0.02,20.76,0.11,0.08
2015,Latin America,Latin America North,Guatemala,completed,Sugarcane,GuatemalaSugarcane1,16,9.09,384.32,1074.21,18.87,793.7,2655.82,20.97,837.28,2655.82,125.34,0.03,0.83,0.21,0.32,Data not available,0.02,125.83,0.13,0.27
2016,Latin America,Latin America North,Guatemala,completed,Sugarcane,GuatemalaSugarcane1,16,3.49,94.63,1248.78,3.49,115.52,1248.78,3.49,117.47,1248.78,92.99,0.01,0.57,0.17,0.28,Not applicable,0.01,22738.42,4.77,0.07
2014,Latin America,Latin America North,Honduras,completed,Coffee,HondurasCoffee1,16,0.52,1.38,2.5,0.7,1.49,2.5,0.7,1.49,2.5,0.87,1.83,52.6,87.51,66.44,Not applicable,0.53,Data not available,374.49,89.07
2015,Latin America,Latin America North,Honduras,completed,Coffee,HondurasCoffee1,16,0.7,1.51,7.34,0.7,2.61,11.18,0.7,2.64,11.18,0.19,18.22,1598.18,695.98,393.93,Not applicable,2.4,Data not available,3910.04,190.78
2016,Latin America,Latin America North,Honduras,completed,Coffee,HondurasCoffee1,16,0.7,1.33,2.03,0.7,1.33,2.03,0.7,2.16,5.59,1.14,2.57,106.21,44.28,36.38,Not applicable,0.24,Data not available,226.62,41.36
2014,EAME,Southeast Europe,Hungary,completed,Maize,HungaryMaize1,49,7.5,82.03,700,30,219.54,700,156,657.09,1500,9.49,0.14,28.57,9.61,11.11,2.29,0.11,Data not available,0.5,0.44
2015,EAME,Southeast Europe,Hungary,completed,Maize,HungaryMaize1,57,3,40.47,230,43,197.41,610,156,592.39,1500,7.33,0.23,16.31,2.95,7.24,2.94,0.17,Data not available,0.55,0.47
2016,EAME,Southeast Europe,Hungary,completed,Maize,HungaryMaize1,54,4,38.9,229,7,226.68,700,180,639.2,1500,10.61,0.14,11.76,2.24,5.28,2,0.1,Data not available,0.51,0.46
2014,EAME,Southeast Europe,Hungary,completed,Oilseed rape,HungaryOilseed rape1,37,10,46.78,260,28,86.8,260,300,682.67,1500,3.73,1.16,86.38,36.13,32.2,0.74,0.46,Data not available,1.43,1.23
2015,EAME,Southeast Europe,Hungary,completed,Oilseed rape,HungaryOilseed rape1,41,4,35.37,105,17,90.7,231,300,628.44,1500,3.24,1.42,59.54,13.82,23.4,0.88,0.54,Data not available,1.49,1.24
2016,EAME,Southeast Europe,Hungary,completed,Oilseed rape,HungaryOilseed rape1,18,4.8,33.03,80,16,91.45,200,276,552.05,1180,3.9,1,33.57,6.52,12.89,0.94,0.45,Data not available,1.25,1.12
2014,EAME,Southeast Europe,Hungary,completed,Sunflower,HungarySunflowerSeed1,45,1.3,51.29,350,12,108.19,350,156,676.02,1500,3.11,1.07,59.94,30.67,31.26,1.22,0.88,Data not available,2.17,1.74
2015,EAME,Southeast Europe,Hungary,completed,Sunflower,HungarySunflowerSeed1,41,3,37.28,149,16,112.91,400,300,644.81,1500,3,0.97,31.48,8.28,20.05,1.44,0.65,Data not available,1.51,1.26
2016,EAME,Southeast Europe,Hungary,completed,Sunflower,HungarySunflowerSeed1,35,4.5,33.94,75,13,140.29,1500,180,605.38,1500,3.34,0.89,28.18,6.03,15.64,1.01,0.55,Data not available,1.65,1.43
2014,EAME,Southeast Europe,Hungary,completed,Wheat,HungaryWheat1,48,5.83,74.42,660,20,161.41,660,156,668.51,1500,6.36,0.36,41.86,14.77,15.43,37.41,0.16,Data not available,0.76,0.67
2015,EAME,Southeast Europe,Hungary,completed,Wheat,HungaryWheat1,54,6,39.6,229,30,160.53,705,156,625.59,1500,6.3,0.41,36.58,4.07,9.76,34.48,0.16,Data not available,0.66,0.55
2016,EAME,Southeast Europe,Hungary,completed,Wheat,HungaryWheat1,48,4,39.8,148,18,159.92,400,180,671.74,1500,6.52,0.4,22.71,4.53,7.59,35.77,0.16,Data not available,0.85,0.77
2014,APAC,South Asia,India,completed,Maize,IndiaMaize1,24,0.81,1.38,3.24,0.81,1.58,3.24,2.02,3.39,5.67,1.85,0.78,11.83,12.58,14.18,4.97,0.05,428.96,113.87,10.87
2015,APAC,South Asia,India,completed,Maize,IndiaMaize1,19,0.81,2.04,4.05,0.81,2.15,4.05,1.62,3.45,12.14,1.32,0.97,69.42,37.08,42.7,13.05,0.66,Data not available,215.06,39.67
2016,APAC,South Asia,India,completed,Maize,IndiaMaize1,19,0.81,1.6,3.24,2.02,2.47,3.64,2.02,3.22,10.12,1.35,0.85,76.17,47.36,29.38,9.59,0.22,51454.17,51.43,7.74
2014,APAC,South Asia,India,completed,Cotton,IndiaCotton1,30,0.4,1.83,4.05,0.4,1.88,4.05,2.02,3.27,7.28,1.05,2.47,25.56,15.99,15,Not applicable,0.11,44067.44,107.63,10.96
2015,APAC,South Asia,India,completed,Cotton,IndiaCotton1,35,0.4,1.45,4.05,0.81,2.47,6.07,0.81,2.58,6.07,1.17,2.17,141.02,40.68,54.38,Not applicable,0.34,606068.43,461.21,28.83
2016,APAC,South Asia,India,completed,Cotton,IndiaCotton1,37,0.4,1.16,3.24,0.81,2.11,4.05,1.21,3.74,13.36,1.26,2.27,88.02,34.64,28.66,172.02,0.43,36211904.03,798.64,58.79
2014,APAC,South Asia,India,completed,Rice,IndiaRice1,28,0.61,3.25,14.16,2.02,5.11,24.28,2.43,5.41,24.28,2.96,0.48,44.47,7.45,6.45,11.37,0.11,Data not available,59.55,15.27
2015,APAC,South Asia,India,completed,Rice,IndiaRice1,28,0.4,2.28,9.71,0.81,4.67,16.19,0.81,5.28,17,2.69,1.39,100.43,11.38,8.79,5.35,0.32,Data not available,66.76,33.34
2016,APAC,South Asia,India,completed,Rice,IndiaRice1,28,0.4,3.9,12.15,0.61,4.9,12.15,0.61,5.08,12.96,2.88,0.77,34.96,Data not available,Data not available,6.41,0.03,24267998.89,35.66,8.91
2014,APAC,South Asia,India,completed,Rice,IndiaRice2,25,0.2,1.46,2.43,0.4,2.45,4.86,1.21,3.62,5.67,3,0.35,13.93,8.4,12.06,11.23,0.05,144.06,48.21,10.37
2015,APAC,South Asia,India,completed,Rice,IndiaRice2,25,0.2,0.77,1.21,0.4,0.84,1.21,0.4,1.07,1.21,2.8,0.36,54.91,35.22,88.24,21.92,0.34,7826.6,128.63,23.68
2016,APAC,South Asia,India,completed,Rice,IndiaRice2,25,0.41,1.37,8.1,0.4,2.42,12.15,0.4,3.28,12.15,2.68,0.38,23.16,6.85,Data not available,10.5,0.08,345172.25,72,8.24
2014,APAC,South Asia,India,completed,Rice,IndiaRice3,27,0.06,0.89,4.45,0.13,1.38,4.86,0.13,1.66,5.67,3.21,0.6,17,9.9,10.01,10.52,0.06,10276.84,102.13,34.9
2015,APAC,South Asia,India,completed,Rice,IndiaRice3,27,0.4,0.84,6.07,0.89,1.75,10.93,1.01,1.88,10.93,2.92,0.5,21.99,8.51,10.42,5.04,0.2,161163,228.27,63.83
2016,APAC,South Asia,India,completed,Rice,IndiaRice3,26,0.4,2.31,40.49,0.4,1.45,6.07,0.4,1.51,6.07,2.73,0.47,24.37,5.66,5.75,53.94,0.03,3180.01,76.36,22.1
2014,APAC,South Asia,India,completed,Soybean,IndiaSoybean1,25,0.81,4.13,20.23,0.81,6.02,20.23,2.43,9.63,40.47,1.5,1.39,29.75,24.12,27.4,53.28,0.06,Data not available,30.83,5.67
2015,APAC,South Asia,India,completed,Soybean,IndiaSoybean1,25,1.62,5.88,38.45,1.62,10.29,59.49,2.02,12.89,60.7,1.63,1.66,50.25,37.94,32.94,57.83,0.5,71587.33,48.31,8.82
2016,APAC,South Asia,India,completed,Soybean,IndiaSoybean1,25,0.4,3.08,24.29,1.62,5.79,24.29,1.62,5.87,24.29,1.54,1.58,41.15,6.86,12.54,29.47,0.31,505.23,356.99,40.24
2014,APAC,South Asia,India,completed,Tomato,IndiaTomato1,26,0.4,1.54,6.07,0.4,1.93,8.9,1.62,4.13,18.21,26.84,0.07,0.97,0.62,0.62,Not applicable,0.01,1962.28,6.73,0.66
2015,APAC,South Asia,India,completed,Tomato,IndiaTomato1,27,0.4,0.69,1.62,0.4,1.11,3.24,0.4,3.55,8.09,19.33,0.13,12.65,9.53,9.67,Not applicable,0.02,Data not available,38.94,1.58
2016,APAC,South Asia,India,completed,Tomato,IndiaTomato1,28,0.4,0.94,9.72,0.4,1.12,9.72,0.4,2.6,9.72,17.69,0.11,0.35,Data not available,Data not available,Not applicable,0.04,Data not available,24.25,14.02
2014,APAC,Southeast Asia,Indonesia,completed,Cocoa,IndonesiaCocoa1,16,1,1.74,5,1,2.12,6,2,3.74,7,0.58,4.63,306.13,327.77,185.03,Not applicable,0.26,3333.33,120.21,14.2
2015,APAC,Southeast Asia,Indonesia,completed,Cocoa,IndonesiaCocoa1,16,0.5,0.95,2,1.5,1.91,4,1.5,1.97,4,0.73,7.39,228.3,101.07,95.07,Not applicable,1.15,17375,189.44,129.22
2016,APAC,Southeast Asia,Indonesia,completed,Cocoa,IndonesiaCocoa1,20,0.5,1.16,2,1,1.82,2,1.5,2.15,5.5,1.88,0.76,47.29,24.01,29.11,Not applicable,0.16,29405.23,135.39,9.87
2014,APAC,Southeast Asia,Indonesia,completed,Cocoa,IndonesiaCocoa2,1,,,,,,,,,,,,,,,,,,,
2015,APAC,Southeast Asia,Indonesia,completed,Cocoa,IndonesiaCocoa2,1,,,,,,,,,,,,,,,,,,,
2014,APAC,Southeast Asia,Indonesia,completed,Maize,IndonesiaMaize1,16,0.15,0.44,1,0.18,0.58,1,0.18,0.7,1,7.21,0.18,22.13,14.58,13.63,2.39,0.1,31788.83,53.28,9.92
2015,APAC,Southeast Asia,Indonesia,completed,Maize,IndonesiaMaize1,17,0.18,0.53,1.4,0.2,0.72,1.4,0.2,0.78,1.4,5.6,0.52,98.83,16.6,20.6,3.5,0.07,39018.95,21.28,9.73
2016,APAC,Southeast Asia,Indonesia,completed,Maize,IndonesiaMaize1,18,0.14,0.37,0.7,0.14,0.58,0.75,0.14,0.78,2,5.6,0.42,84.19,9.13,10.14,3.13,0.13,101693.75,106.81,10.66
2014,APAC,Southeast Asia,Indonesia,completed,Maize,IndonesiaMaize2,5,0.2,1.99,5,1,3.43,7,1,3.55,7,4.63,0.62,31.43,13.16,12.25,4.56,0.2,Data not available,94.09,16.25
2015,APAC,Southeast Asia,Indonesia,completed,Maize,IndonesiaMaize2,4,0.25,1.29,2.8,0.25,1.75,4.5,0.25,2.55,4.5,4.56,0.5,37.87,5.32,9.64,3.92,0.13,Data not available,61.85,28.85
2016,APAC,Southeast Asia,Indonesia,completed,Maize,IndonesiaMaize2,21,0.25,0.63,1,0.25,0.87,1.5,0.25,1.04,2,4.67,0.82,33.88,6.91,12.61,2.97,0.08,Data not available,75.12,0.82
2014,APAC,Southeast Asia,Indonesia,completed,Rice,IndonesiaRice1,16,0.2,0.54,1,0.2,0.62,1,0.2,0.62,1,5.42,0.75,19.63,16.41,8.01,8.68,0.15,41378.77,80.64,5.31
2015,APAC,Southeast Asia,Indonesia,completed,Rice,IndonesiaRice1,17,0.2,0.73,1.5,0.4,0.75,1.5,0.4,0.75,1.5,6.01,1.03,23.87,9.78,5.77,7.42,0.09,53798.48,109.93,35.83
2016,APAC,Southeast Asia,Indonesia,completed,Rice,IndonesiaRice1,19,0.2,0.62,1.8,0.33,0.72,1.8,0.5,0.86,2,5.47,0.87,20.16,5.79,4.48,3.3,0.09,87500,125.09,13.05
2014,APAC,Southeast Asia,Indonesia,completed,Rice,IndonesiaRice2,6,0.14,0.96,3,0.14,1.66,4,0.14,1.92,5,5.13,0.85,24.92,19.89,15.86,9.2,0.13,266966.67,53.79,6.26
2015,APAC,Southeast Asia,Indonesia,completed,Rice,IndonesiaRice2,5,0.24,0.69,1.5,0.24,1.07,2,0.25,1.11,2,6,0.83,17.46,4.97,8.07,8.59,0.06,682645.83,42.68,7.02
2016,APAC,Southeast Asia,Indonesia,completed,Rice,IndonesiaRice2,16,0.2,0.54,3,0.25,1.06,5,0.25,1.24,5,2.44,2.27,32.26,6.35,6.95,9.03,0.18,75386.94,338.36,39.8
2014,EAME,Italy,Italy,completed,Barley,ItalyBarley1,16,1,21.3,110,1,43.12,150,68,606.88,1923,5.38,0.28,33.29,25.64,7.05,28.42,0.09,Data not available,1.01,1
2015,EAME,Italy,Italy,completed,Barley,ItalyBarley1,13,1,15.97,44,1,43.91,150,68,578.39,1923,4.87,0.33,42.88,3.69,Data not available,36.08,0.09,1285.71,1.27,1.23
2016,EAME,Italy,Italy,completed,Barley,ItalyBarley1,7,3,17.56,60,4,36.49,80,500,1160.91,2000,5.13,0.24,13.74,Data not available,Data not available,29.71,0.06,Data not available,1.14,1.14
2014,EAME,Italy,Italy,completed,Barley,ItalyBarley2,31,1,5.59,40,1,10.02,50,15,62.89,210,5.17,0.31,33.57,17.9,18.78,43.85,0.07,3076.92,2.05,2.06
2015,EAME,Italy,Italy,completed,Barley,ItalyBarley2,30,1,5.87,20,1,10.76,50,15,87,333,4.62,0.29,22.95,5.26,9.85,54.39,0.09,3821.82,1.71,1.76
2016,EAME,Italy,Italy,completed,Barley,ItalyBarley2,32,0.85,12.16,90,2,26.63,121,100,152.28,400,5.48,0.25,17.32,6.17,8.01,31.8,0.1,873.81,1.07,1.08
2014,EAME,Italy,Italy,completed,Barley,ItalyBarley3,24,0.5,2.61,11,1,4.79,20,6,18.36,60,4.08,0.28,37.23,17.84,15.81,49.29,0.16,2930.8,5.79,4.27
2015,EAME,Italy,Italy,completed,Barley,ItalyBarley3,28,0.5,2.54,11,1,4.33,20,2,15.78,60,4.97,0.27,15.79,2.62,22.91,39.37,0.08,10389.61,2.41,2.38
2016,EAME,Italy,Italy,completed,Barley,ItalyBarley3,31,0.5,4.94,15,1,9.75,40,3,44.63,98,5.05,0.3,14.38,4.51,Data not available,38.43,0.11,4000,2.01,2
2014,EAME,Italy,Italy,completed,Grape,ItalyGrape1,23,0.5,9.52,60,20,45.03,215,20,58.53,224,11.13,0.69,7.5,5.83,7.97,Not applicable,0.69,Data not available,7.13,3.12
2015,EAME,Italy,Italy,completed,Grape,ItalyGrape1,23,0.7,40.73,850,20,138.18,2250,20,157.91,2400,12.42,0.91,5.65,1.65,6,Not applicable,1.12,1538.63,14.1,2.76
2016,EAME,Italy,Italy,completed,Grape,ItalyGrape1,25,0.7,4.75,28,20,31.59,100,20,44.02,220,10.63,1.05,3.23,0.75,3.69,Not applicable,1.13,22386.55,14.31,2.86
2014,EAME,Italy,Italy,completed,Grape,ItalyGrape2,30,1.4,14.42,123,20,54.54,230,20,64.66,230,9.15,0.83,4.49,7.52,11.56,Not applicable,1.11,Data not available,7.23,2.64
2015,EAME,Italy,Italy,completed,Grape,ItalyGrape2,29,1.4,13.18,123,20,51.58,230,20,62.04,230,9.47,0.86,3.6,1.71,4.65,Not applicable,1.01,3.36,7.57,3
2016,EAME,Italy,Italy,completed,Grape,ItalyGrape2,29,1,12.71,148,20,46.46,230,20,86.14,600,10.11,0.94,2.76,1.09,3.08,Not applicable,1.14,Data not available,11.01,6.9
2014,EAME,Italy,Italy,completed,Grape,ItalyGrape3,23,1,5.35,14,10,16.95,50,10,21.15,80,25.86,0.29,2.52,4.23,4.03,Not applicable,0.15,148.13,3.35,0.99
2015,EAME,Italy,Italy,completed,Grape,ItalyGrape3,24,1,6.12,27,10,19.96,50,10,23.23,80,26.55,0.32,1.03,0.61,1.1,Not applicable,0.3,2915.38,3.76,1.92
2016,EAME,Italy,Italy,completed,Grape,ItalyGrape3,24,1,6.28,20,10,22.42,60,11,27.25,90,26.44,0.32,2.71,0.72,2.02,Not applicable,0.22,486.53,2.74,1.3
2014,EAME,Italy,Italy,completed,Tomato,ItalyTomato1,28,4,11.44,30,10,60.77,250,20,209.85,1500,73.87,0.11,3.39,1.52,2.12,Not applicable,0.1,13.83,0.58,0.39
2015,EAME,Italy,Italy,completed,Tomato,ItalyTomato1,28,4,11.74,25,10,59.02,250,20,203.77,1000,72.06,0.14,1.51,0.53,1.12,Not applicable,0.15,0.6,0.47,0.44
2016,EAME,Italy,Italy,completed,Tomato,ItalyTomato1,38,1.78,18.27,100,10,55.7,300,30,220.86,1500,79.05,0.13,2.2,0.74,1.6,Not applicable,0.11,1350.94,0.7,0.59
2014,EAME,Italy,Italy,completed,Tomato,ItalyTomato2,24,2,20.28,90,10,24.36,90,10,47.44,150,74.21,0.05,2.07,1.31,1.35,Not applicable,0.03,7.37,0.75,0.47
2015,EAME,Italy,Italy,completed,Tomato,ItalyTomato2,25,10,17.88,60,10,23.27,100,10,41.04,140,92,0.09,1.66,0.61,0.6,Not applicable,0.1,1.41,0.34,0.62
2016,EAME,Italy,Italy,completed,Tomato,ItalyTomato2,31,10,21.44,60,10,24.56,100,12,67.03,400,107.97,0.09,2.59,0.7,0.67,Not applicable,0.05,66.76,0.22,0.4
2014,EAME,Italy,Italy,completed,Wheat,ItalyWheat1,17,10,33.3,70,10,58.75,250,80,126.5,400,4.15,0.34,36.73,21.61,11.23,51.67,0.15,Data not available,1.56,1.51
2015,EAME,Italy,Italy,completed,Wheat,ItalyWheat1,14,10,35.21,90,10,74.68,250,80,162.53,400,4,0.55,29.26,10.39,Data not available,50.67,0.22,Data not available,1.28,1.28
2016,EAME,Italy,Italy,completed,Wheat,ItalyWheat1,24,5,37,100,10,61.58,125,80,164.21,450,5.86,0.41,24.42,4.43,Data not available,39.39,0.1,Data not available,1.47,1.44
2014,EAME,Italy,Italy,completed,Wheat,ItalyWheat2,21,5,19.7,50,10,24.04,70,40,49.48,70,4.3,0.28,32.68,23.29,12.42,49.32,0.08,Data not available,1.69,1.66
2015,EAME,Italy,Italy,completed,Wheat,ItalyWheat2,26,10,25.46,60,10,29.36,70,40,50.61,80,4.07,0.45,20.31,8.72,Data not available,53.19,0.1,44845.71,1.51,1.43
2016,EAME,Italy,Italy,completed,Wheat,ItalyWheat2,29,5,19.08,50,10,19.92,50,40,48.6,70,5.9,0.45,22.65,4.51,Data not available,38.37,0.11,Data not available,1.75,1.71
2014,EAME,Italy,Italy,completed,Wheat,ItalyWheat3,17,4,10.53,27,4,10.53,27,10,14.29,39,3.47,0.29,35.41,24.31,8.75,62.22,0.16,Data not available,2.07,2.01
