species;stage;food;testType;treatedObject;method;treatmentDate;infectionDate;evaluationDate;infectionAfter;evaluationAfter;treatment;"rate in times field rate; ppm for reference";repNumber;insectNumber;living;dead;mortalityPercent;deadAverage;deadAverageCorrected
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;12,5;4;5;4;1;20;50;44,44
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;12,5;5;5;2;3;60;50;44,44
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;12,5;6;5;2;3;60;50;44,44
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;25;1;5;0;5;100;70;66,67
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;25;2;5;1;4;80;70;66,67
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;25;3;5;0;5;100;70;66,67
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;25;4;5;2;3;60;70;66,67
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;25;5;5;3;2;40;70;66,67
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;25;6;5;3;2;40;70;66,67
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;50;1;5;0;5;100;100;100
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;50;2;5;0;5;100;100;100
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;50;3;5;0;5;100;100;100
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;50;4;5;0;5;100;100;100
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;50;5;5;0;5;100;100;100
Orius laevigatus;adults;bushbean;contact;bushbean;spray the plants;22/6/2015;22/6/2015;26/6/2015;0;4;toxic reference;50;6;5;0;5;100;100;100
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;check;-;1;10;10;0;0;0;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;check;-;2;10;10;0;0;0;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;check;-;3;10;10;0;0;0;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;check;-;4;10;10;0;0;0;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;check;-;5;10;10;0;0;0;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;check;-;6;10;10;0;0;0;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;control;0;1;10;8;2;20;10;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;control;0;2;10;7;3;30;10;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;control;0;3;10;10;0;0;10;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;control;0;4;10;10;0;0;10;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;control;0;5;10;9;1;10;10;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;control;0;6;10;10;0;0;10;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;1;1;10;10;0;0;1,67;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;1;2;10;10;0;0;1,67;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;1;3;10;10;0;0;1,67;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;1;4;10;10;0;0;1,67;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;1;5;10;9;1;10;1,67;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;1;6;10;10;0;0;1,67;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;2;1;10;10;0;0;8,33;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;2;2;10;10;0;0;8,33;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;2;3;10;9;1;10;8,33;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;2;4;10;8;2;20;8,33;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;2;5;10;8;2;20;8,33;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;2;6;10;10;0;0;8,33;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;4;1;10;9;1;10;10;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;4;2;10;8;2;20;10;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;4;3;10;9;1;10;10;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;4;4;10;9;1;10;10;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;4;5;10;10;0;0;10;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;lead construct;4;6;10;9;1;10;10;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;12,5;1;10;7;3;30;20;11,11
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;12,5;2;10;8;2;20;20;11,11
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;12,5;3;10;10;0;0;20;11,11
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;12,5;4;10;9;1;10;20;11,11
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;12,5;5;10;6;4;40;20;11,11
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;12,5;6;10;8;2;20;20;11,11
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;25;1;10;7;3;30;40;33,33
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;25;2;10;4;6;60;40;33,33
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;25;3;10;5;5;50;40;33,33
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;25;4;10;7;3;30;40;33,33
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;25;5;10;7;3;30;40;33,33
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;25;6;10;6;4;40;40;33,33
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;50;1;10;3;7;70;75;72,22
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;50;2;10;2;8;80;75;72,22
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;50;3;10;4;6;60;75;72,22
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;50;4;10;3;7;70;75;72,22
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;50;5;10;1;9;90;75;72,22
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;23/7/2015;0;3;toxic reference;50;6;10;2;8;80;75;72,22
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;check;-;1;10;8;2;20;20;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;check;-;2;10;9;1;10;20;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;check;-;3;10;9;1;10;20;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;check;-;4;10;7;3;30;20;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;check;-;5;10;6;4;40;20;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;check;-;6;10;9;1;10;20;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;control;0;1;10;7;3;30;25;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;control;0;2;10;6;4;40;25;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;control;0;3;10;8;2;20;25;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;control;0;4;10;8;2;20;25;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;control;0;5;10;7;3;30;25;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;control;0;6;10;9;1;10;25;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;1;1;10;8;2;20;21,67;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;1;2;10;8;2;20;21,67;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;1;3;10;7;3;30;21,67;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;1;4;10;8;2;20;21,67;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;1;5;10;8;2;20;21,67;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;1;6;10;8;2;20;21,67;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;2;1;10;7;3;30;23,33;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;2;2;10;9;1;10;23,33;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;2;3;10;8;2;20;23,33;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;2;4;10;6;4;40;23,33;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;2;5;10;8;2;20;23,33;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;2;6;10;8;2;20;23,33;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;4;1;10;7;3;30;25;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;4;2;10;8;2;20;25;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;4;3;10;9;1;10;25;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;4;4;10;6;4;40;25;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;4;5;10;7;3;30;25;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;lead construct;4;6;10;8;2;20;25;0
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;12,5;1;10;3;7;70;60;46,67
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;12,5;2;10;4;6;60;60;46,67
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;12,5;3;10;6;4;40;60;46,67
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;12,5;4;10;5;5;50;60;46,67
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;12,5;5;10;2;8;80;60;46,67
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;12,5;6;10;4;6;60;60;46,67
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;25;1;10;1;9;90;88,33;84,44
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;25;2;10;0;10;100;88,33;84,44
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;25;3;10;0;10;100;88,33;84,44
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;25;4;10;2;8;80;88,33;84,44
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;25;5;10;3;7;70;88,33;84,44
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;25;6;10;1;9;90;88,33;84,44
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;50;1;10;0;10;100;100;100
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;50;2;10;0;10;100;100;100
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;50;3;10;0;10;100;100;100
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;50;4;10;0;10;100;100;100
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;50;5;10;0;10;100;100;100
Typhlodromus pyri;protonymphs;bushbean;contact;bushbean;spray the plants;20/7/2015;20/7/2015;27/7/2015;0;7;toxic reference;50;6;10;0;10;100;100;100
